Leesa Parral@00@00@Y@Leesa Parral        @OF      @5-4  @     @South Gate, Calif.                      @
Liz Cortez  @3 @00@Y@Liz Cortez          @P       @5-2  @     @Hawthorne, Calif.                       @
Genise Chave@4 @00@Y@Genise Chavez       @IF      @5-2  @     @Downey, Calif.                          @
Alyssa Linin@6 @00@Y@Alyssa Lininger     @C       @5-8  @     @Redondo Beach, Calif.                   @
Alyssa Lujan@7 @03@Y@Alyssa Lujan        @OF      @5-2  @     @Whittier, Calif.                        @
Sarah Reels @8 @00@Y@Sarah Reels         @OF      @5-7  @     @Redondo Beach, Calif.                   @
Kayla Inzunz@9 @04@Y@Kayla Inzunza       @IF      @5-7  @     @Riverside, Calif.                       @
Jamelah Lewi@10@00@Y@Jamelah Lewis       @OF      @5-10 @     @Carson, Calif.                          @
Clarissa Loc@11@01@Y@Clarissa Lockett    @P       @5-1  @     @Gardena, Calif.                         @
Skylar Sanch@15@00@Y@Skylar Sanchez      @OF      @5-5  @     @La Mirada, Calif.                       @
Leah Madden @16@01@Y@Leah Madden         @OF      @5-5  @     @Lexington, Ky.                          @
Sarah Leyba @19@00@Y@Sarah Leyba         @IF      @5-4  @     @Torrance, Calif.                        @
Jocelynn Her@20@00@Y@Jocelynn Hernandez  @1B      @5-5  @     @San Pedro, Calif.                       @
Noemi Sandov@23@00@Y@Noemi Sandoval      @P       @5-1  @     @Downey, Calif.                          @
Destiny Osto@24@00@Y@Destiny Ostorga     @P       @5-4  @     @Compton, Calif.                         @
Haile Torres@27@00@Y@Haile Torres        @        @5-6  @     @Compton, Calif.                         @
Jezaniah To'@28@00@Y@Jezaniah To'avalu   @3B      @5-5  @     @Carson, Calif.                          @
