0 Cardenas, Brandon   000200Fr
1 Argueta, Andrew     000200Fr
2 Santos, Homer       000600Fr
3 Torres, Stanley     000M00Fr
4 Guzman, Heiner      000M00Fr
6 Dejean Macksa, Jean-000M00Fr
7 Burrell, Brian      000M00So
8 Diaz, Oliver        000M00Fr
9 Negrete, Kevin      000600Fr
10Fakhouri, Dara      000M00Fr
11Salguero, Andy      000M00Fr
12Briggs, Mason       000300Fr
13Morales, Brian      000M00Fr
14Montoya, Steve      000M00Fr
15Hernandez, Hugo     000300So
16Lund, Michael       000M00Fr
17Casillas, Eduardo   000600Fr
18Alonzo, Armando     000900Fr
20Grados, Eduardo     000M00Fr
21Rubio, Daniel       000M00Fr
22Hernandez, Jose     000M00So
23Dawkins, Daquan     000300Fr
24Oliva, Rene         000M00Fr
25Rochlitz, Devin     000900Fr
26Villongco, Matthew  000M00Fr
27Melnyk, Shane       000300So
29Aono, Kazuma        000M00Fr
30Acosta, Adrian      000200Fr
32Prince, Cole        000300So
33Coyt, Willmar       000200Fr
35Gutierrez, Francisco000M00Fr
TMTEAM                00000000
