Jason Yang  @1 @01@Y@Jason Yang          @C       @6-0  @175  @Cypress, Calif.                         @
Benny Casill@2 @00@Y@Benny Casillas      @IF      @6-1  @170  @El Segundo, Calif.                      @
Chase Cosner@3 @00@Y@Chase Cosner        @OF      @6-0  @185  @West Linn, Ore.                         @
Tyler Wright@4 @00@Y@Tyler Wright        @OF      @5-10 @190  @Long Beach, Calif.                      @
Aaron Orozco@5 @00@Y@Aaron Orozco        @RHP     @5-11 @200  @Bellflower, Calif.                      @
Jaja Belling@6 @00@Y@Jaja Bellinger      @IF      @6-0  @170  @Compton, Calif.                         @
Ryan Murphy @7 @00@Y@Ryan Murphy         @RHP     @6-4  @145  @Torrance, Calif.                        @
Matthew Rome@8 @00@Y@Matthew Romero      @OF      @6-2  @195  @Hawthorne, Calif.                       @
Julian Diaz @9 @00@Y@Julian Diaz         @IF      @5-10 @160  @Hawthorne, Calif.                       @
Kyle Hatai  @10@00@Y@Kyle Hatai          @RHP     @5-8  @155  @Torrance, Calif.                        @
Joc Montero @11@01@Y@Joc Montero         @C       @5-10 @150  @Bellflower, Calif.                      @
Jimmy Galici@12@00@Y@Jimmy Galicia       @RHP     @6-3  @205  @Hawthorne, Calif.                       @
Crixtian Tav@13@04@Y@Crixtian Taveras    @IF      @5-11 @165  @Long Beach, Calif.                      @
Thomas Baint@14@00@Y@Thomas Bainton      @RHP     @6-3  @180  @Torrance, Calif.                        @
Tristan Gall@16@01@Y@Tristan Gallegos    @1B      @6-0  @175  @Santa Monica, Calif.                    @
Julian Aguia@17@00@Y@Julian Aguiar       @RHP     @6-3  @180  @Long Beach, Calif.                      @
Sladen Mohl @18@00@Y@Sladen Mohl         @IF      @6-0  @185  @Girdwood, Alaska                        @
Nathan Newme@19@00@Y@Nathan Newmeyer     @RHP     @5-11 @175  @Torrance, Calif.                        @
Neil Feist  @20@00@Y@Neil Feist          @RHP     @6-4  @220  @Torrance, Calif.                        @
Chris Villav@21@01@Y@Chris Villavicencio @OF      @6-2  @185  @Gardena, Calif.                         @
Juan Carlos @22@00@Y@Juan Carlos Camarena@C       @6-0  @185  @Carson, Calif.                          @
Diego Alarco@23@00@Y@Diego Alarcon       @IF      @6-1  @225  @Lennox, Calif.                          @
Austin Caulk@24@00@Y@Austin Caulk        @C       @6-2  @215  @La Jolla, Calif.                        @
Joey Acosta @25@00@Y@Joey Acosta         @RHP     @6-3  @200  @Manhattan Beach, Calif.                 @
Logan Young @26@00@Y@Logan Young         @UTIL    @5-11 @195  @Torrance, Calif.                        @
Raider Peral@28@00@Y@Raider Peralta      @3B      @6-1  @225  @Paramount, Calif.                       @
Kobe Estrada@30@04@Y@Kobe Estrada        @OF      @6-1  @185  @El Segundo, Calif.                      @
Garrett Spic@31@00@Y@Garrett Spicuzza    @RHP     @6-2  @190  @Westchester, Calif.                     @
Ian Brady   @33@00@Y@Ian Brady           @RHP     @6-1  @190  @Torrance, Calif.                        @
Ian Bonham  @35@00@Y@Ian Bonham          @RHP     @6-1  @165  @El Segundo, Calif.                      @
Dash Dunham @40@03@Y@Dash Dunham         @LHP     @6-6  @195  @Redondo Beach, Calif.                   @
